﻿"Nom de l'indicateur";Sigle;;"Année de sortie de l’indicateur";"Période de construction de l’indicateur";"Indicateur toujours actif ?";;"Région ou territoire spécifique";Pays;"Grande région du monde";;"Indicateur de comparaison internationale";Échelle;;"Champs couverts";Mots-clé;Fonction;;"Nom du/des acteur.s initiateur.s";"Acteurs initiateurs";"Acteurs impliqués dans le processus de création";"Participation citoyenne";"Format de la participation";"Etapes concernées dans la co-construction";;"Type d’indicateur";"Données quantitatives / qualitatives";"Données administratives ou d’enquete";"Données en open source";;"Détail des variables utilisées";"Mode de calcul / formule";"Méthodologie de la démarche";"Histoire de la démarche";"Regard évaluatif / ce que produit l’indicateur";;"Sources utilisées pour remplir la BDD";"Fichier ""Analyse de l'indicateur"""
"Indicateurs sociétaux de bien-être territorialisés (ISBET, Bretagne)";"ISBET (Bretagne)";;2009;1990-2010;;;"Bretagne, Communauté de communes de Pipriac et communauté de communes du Val d’Ille - Bretagne";France;;;;Locale;;"Économique, Social";"Progrés social ; bien-être ; approche transactionnelle ; SPIRAL";"Se situer - Comparer, Interpeller - Alerter, Donner à voir – orienter";;"Conseil régional de Bretagne, PEKEA (Political and Ethical Knowledge on Economic Activities)";"Autorités régionales et locales | Local and regional authorities, ONG / Associations / Collectifs de citoyens";"Autorités régionales et locales | Local and regional authorities, Association | ONG, Citoyens";x;"Information / diffusion, Concertation, Co-construction";"Réflexion collective sur ce qui compte, Construction de l'indicateur";;"Tableau de bord";"Quantitatives, Qualitatives";"Données administratives, Données d’enquête";x;;;;http://www.pekea-fr.org/doc/isbet_idh_bretagne.pdf;http://www.pekea-fr.org/doc/isbet_vivre.pdf;;;"http://www.pekea-fr.org/isbet.html, http://www.pekea-fr.org/doc/isbet_territoires.pdf, http://www.pekea-fr.org/doc/isbet_vivre.pdf, http://www.pekea-fr.org/doc/isbet_idh_bretagne.pdf";
"Indice CApabiliste et Spatialisé";CAS;;2006;"Avant 1990";;;"Ile de France";France;;;;Régionale;;"Économique, Social";"Disparités socio-spatiales, Capabilités, Bien-Être";"Donner à voir – orienter";;"Lise Bourdeau-Lepage, Elisabeth Tovar - Projet Brise";Recherche;Recherche;;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";x;;;https://www.cairn.info/revue-d-economie-regionale-et-urbaine-2013-3-page-491.htm;https://www.cairn.info/revue-d-economie-regionale-et-urbaine-2013-3-page-491.htm;https://www.cairn.info/revue-d-economie-regionale-et-urbaine-2013-3-page-491.htm;;;https://www.cairn.info/revue-d-economie-regionale-et-urbaine-2013-3-page-491.htm;
"Indice d&rsquo;Inégalités de Genres (Gender Inequality Index GII)";IG;;2014;"2010 et ensuite…";;;;;Monde;;;Nationale;;"Économique, Social";"Inégalités de genre, Développement humain";"Se situer - Comparer, Donner à voir – orienter";;"Programme des Nations Unies pour le Développement (PNUD)";"Organisation internationale";"Organisation internationale";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";x;;;http://hdr.undp.org/sites/default/files/hdr2020_technical_notes.pdf;http://hdr.undp.org/sites/default/files/hdr14-report-fr.pdf;https://fr.wikipedia.org/wiki/Indice_d%27in%C3%A9galit%C3%A9_de_genre#:~:text=L'indice%20d'in%C3%A9galit%C3%A9%20de,des%20indices%20de%20d%C3%A9veloppement%20humain.;;;"https://hdr.undp.org/en/content/gender-inequality-index-gii, https://hdr.undp.org/sites/default/files/hdr_2010_fr_complete_reprint.pdf, http://hdr.undp.org/sites/default/files/hdr2020_technical_notes.pdf, https://hdr.undp.org/en/composite/GII";
"Indice de développement humain";IDH;;1990;"Avant 1990";x;;;;Monde;;;Nationale;;"Économique, Social";"Capabilités, Développement Humain, Education, Santé, Niveau de vie";"Se situer - Comparer, Interpeller - Alerter, Donner à voir – orienter, Evaluer – Piloter";;"Mahbub ul Haq, Amartya Sen";"Organisation internationale";"Organisation internationale";;;;;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives";x;;https://hdr.undp.org/sites/default/files/hdr2020_technical_notes.pdf;https://hdr.undp.org/sites/default/files/hdr2020_technical_notes.pdf;;https://blogs.alternatives-economiques.fr/system/files/inline-files/FabreIDH.pdf;;;"https://blogs.alternatives-economiques.fr/system/files/inline-files/FabreIDH.pdf, https://hdr.undp.org/sites/default/files/hdr2020_technical_notes.pdf, https://report.hdr.undp.org/fr/part-3.html";
"Indice de développement Humain adapté aux Inégalités IDHI";IDHI;;2010;"2010 et ensuite…";x;;;;Monde;;;Nationale;;"Économique, Social";"Inégalités de genre, Développement humain";"Se situer - Comparer, Donner à voir – orienter";;"Programme des Nations Unies pour le Développement (PNUD)";"Organisation internationale";"Organisation internationale";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";x;;;http://hdr.undp.org/sites/default/files/hdr2020_technical_notes.pdf;http://hdr.undp.org/sites/default/files/hdr_2010_fr_complete_reprint.pdf;http://hdr.undp.org/sites/default/files/hdr_2010_fr_complete_reprint.pdf;;;"https://hdr.undp.org/sites/default/files/hdr_2010_fr_complete_reprint.pdf, http://hdr.undp.org/sites/default/files/hdr2020_technical_notes.pdf, https://atlasocio.com/classements/economie/developpement/classement-etats-par-indice-de-developpement-humain-ajuste-selon-les-inegalites-monde.php";
"Indice de Pauvreté Humaine";IPH;;1997;1990-2010;;;"Pays en développement";;;;;Nationale;;"Économique, Social";"Pauvreté, seuil, conditions de vie, instruction, longévité";"Se situer - Comparer, Donner à voir – orienter";;"Programme des Nations Unies pour le Développement (PNUD)";"Organisation internationale";"Organisation internationale";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";x;;;http://hdr.undp.org/sites/default/files/hdr_2002_fr.pdf;http://hdr.undp.org/sites/default/files/hdr_2002_fr.pdf;http://hdr.undp.org/sites/default/files/hdr_2002_fr.pdf;;;"https://www.haut-conseil-egalite.gouv.fr/IMG/UserFiles/Files/DecentraPauvreteUNDP.pdf, https://fr.wikipedia.org/wiki/Indicateur_de_pauvret%C3%A9";
"Indice de Pauvreté Multimensionnelle";IPM;;2010;1990-2010;x;;"Pays en développement";;;;;Nationale;;"Économique, Social";"Pauvreté, multidimensionnelle, foyer";"Se situer - Comparer, Donner à voir – orienter";;"Programme des Nations Unies pour le Développement (PNUD)";"Organisation internationale";"Organisation internationale";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";x;;;;https://www.cairn.info/revue-d-economie-du-developpement-2011-2-page-61.htm;http://hdr.undp.org/en/content/mpi-statistical-programmes;;;"https://hdr.undp.org/sites/default/files/hdr_2010_fr_complete_reprint.pdf, https://www.cairn.info/revue-d-economie-du-developpement-2011-2-page-61.htm, http://hdr.undp.org/sites/default/files/hdr2020_technical_notes.pdf, https://hdr.undp.org/sites/default/files/2021_mpi_report_fr.pdf";
"Indice de santé sociale (USA)";ISS;;1980;"Avant 1990";;;;;;;;Nationale;;"Économique, Social";"Santé sociale ; inégalité ; Pauvreté ; Cycle de vie";"Donner à voir – orienter";;"Marc Miringoff, Marque-Luisa Miringoff, Fordham Institute";"Recherche, Think Tank / Cabinet de conseil";"Recherche, Think Tank / Cabinet de conseil";;;;;"Indicateur synthétique, Tableau de bord";Quantitatives;"Données administratives";;;;http://ses.ens-lyon.fr/articles/l-indice-de-sante-sociale-47860;http://ses.ens-lyon.fr/articles/l-indice-de-sante-sociale-47860;http://ses.ens-lyon.fr/articles/l-indice-de-sante-sociale-47860;;;http://ses.ens-lyon.fr/articles/l-indice-de-sante-sociale-47860;
"Indice de santé sociale du Nord Pas de Calais";ISS;;2004;1990-2010;x;;;;;;;Régionale;;"Économique, Social";"Santé sociale ; Inégalités ; Pauvreté";"Se situer - Comparer, Interpeller - Alerter, Donner à voir – orienter, Evaluer – Piloter";;"Région Nord Pas-de-Calais";"Autorités régionales et locales | Local and regional authorities";"Institutions publiques, Recherche, Association | ONG";x;"Concertation, Co-construction";"Réflexion collective sur ce qui compte, Interprétation et usage";;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives";x;;https://www.researchgate.net/publication/248865465_La_sante_sociale_des_territoires_Un_indicateur_de_sante_sociale_pour_les_regions_francaises;https://www.researchgate.net/publication/248865465_La_sante_sociale_des_territoires_Un_indicateur_de_sante_sociale_pour_les_regions_francaises;https://www.researchgate.net/publication/248865465_La_sante_sociale_des_territoires_Un_indicateur_de_sante_sociale_pour_les_regions_francaises;;https://halshs.archives-ouvertes.fr/halshs-02967607v3/document;;"https://chairess.org/wp-content/uploads/2020/02/RERU_134_0647-2014.pdf, https://halshs.archives-ouvertes.fr/halshs-02967607v3/document, https://www.lelabo-ess.org/l-indicateur-de-sante-sociale-iss, https://www.idies.org/index.php?post/Les-regions-francaises-face-a-leur-sante-sociale";
"Indice de Situation Sociale en Wallonie";ISSW;;2014;"2010 et ensuite…";x;;Wallonie;Belgique;;;;Régionale;;"Économique, Social";"Déséquilibres ; ressources sociales ; patrimoine social ; conditions de vie ; qualité de vie";"Donner à voir – orienter";;"Institut Wallon de l'Evaluation, la Prospective et de la Statistique (IWEPS), Gouvernement Wallon";"Autorités régionales et locales | Local and regional authorities, Recherche";"Autorités régionales et locales | Local and regional authorities, Recherche";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";x;;;;https://icpib.iweps.be/indice-situation-sociale-wallonie.php;https://icpib.iweps.be/indice-situation-sociale-wallonie.php;;;https://icpib.iweps.be/indice-situation-sociale-wallonie.php;
"Indice OppChoVec";OppChoVec;;2012;"2010 et ensuite…";x;;"Région Rhône-Alpes";France;;;;Régionale;;"Économique, Social";"Bien-être, inégalités, espaces ruraux, espaces urbains";"Donner à voir – orienter";;"Projet BRISE - Lise Bourdeau Lepage";"Institutions publiques";"Institutions publiques, Recherche";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";x;;;https://www.adu-lille-metropole.org/wp-content/uploads/2021/06/Lise-Bourdeau-Lepage_Bien-etre_Territorial_24_novembre2020_Lille.pdf;https://halshs.archives-ouvertes.fr/halshs-02428935/document;https://www.cairn.info/revue-geographie-economie-societe-2020-2-page-133.htm;;;"https://halshs.archives-ouvertes.fr/halshs-02428935/document, https://www.adu-lille-metropole.org/wp-content/uploads/2021/06/Lise-Bourdeau-Lepage_Bien-etre_Territorial_24_novembre2020_Lille.pdf";
"Indice Sexo-Spécifique de Développement Humain (Gender Development Index)";ISDH;;1995;1990-2000;;;;;Monde;;;Nationale;;"Économique, Social";"Ecarts, Genre, Autonomisation, Situation des femmes";"Se situer - Comparer, Donner à voir – orienter";;"Programme des Nations Unies pour le Développement (PNUD)";"Organisation internationale";"Organisation internationale";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";x;;;http://hdr.undp.org/en/content/gender-development-index-gdi;;;;;"https://hdr.undp.org/en/content/gender-development-index-gdi, https://hdr.undp.org/sites/default/files/2020_statistical_annex_table_4.xlsx, https://theconversation.com/mesurer-linegalite-entre-les-sexes-revue-critique-des-principaux-indices-74033";
"Nouveaux indicateurs de richesse &#8211; Pays de la Loire";;;2013;"2010 et ensuite…";;;"Pays de La Loire";France;;;;Régionale;;"Économique, Social, Environnement";"Richesse ; relations humaines ; engagement ; conditions de vie ";"Donner à voir – orienter, Evaluer – Piloter";;"Région Pays de la Loire, Observatoire de la Décision Publique";"Autorités régionales et locales | Local and regional authorities, Institutions publiques";"Autorités régionales et locales | Local and regional authorities, Institutions publiques, Association | ONG, Citoyens";x;"Information / diffusion, Concertation, Co-construction";"Réflexion collective sur ce qui compte, Construction de l'indicateur, Interprétation et usage";;"Tableau de bord";"Quantitatives, Qualitatives";"Données administratives, Données d’enquête";x;;http://www.caprural.org/participation/2543-nouveaux-indicateurs-de-richesse-pays-de-la-loire;;;http://www.boiteaoutils-richessespdl.fr/index.php?page=les-27-indicateurs-proposes-en-juin-2013;;;"http://www.boiteaoutils-richessespdl.fr/, http://www.boiteaoutils-richessespdl.fr/index.php?page=les-27-indicateurs-proposes-en-juin-2013, http://www.caprural.org/participation/2543-nouveaux-indicateurs-de-richesse-pays-de-la-loire";
"Produit intérieur brut";PIB;;1934;"Avant 1990";x;;;;Monde;;;Nationale;;Économique;"Production, comptabilité nationale";"Se situer - Comparer, Donner à voir – orienter, Evaluer – Piloter";;"Simon Kuznets";"Etat | National Authority, Institutions publiques, Recherche";"Institutions publiques, Recherche";;;;;"Indicateur synthétique";Quantitatives;"Données administratives, Données d’enquête";;;;https://www.holded.com/fr/blog/calcul-pib;;;;;"https://www.insee.fr/fr/statistiques/2415846, https://www.insee.fr/fr/information/2549709, https://www.insee.fr/fr/statistiques/fichier/2549709/Insee-En-Bref-PIB-vFR-Interactif.pdf";https://capbienvivre.org/wp-content/uploads/2021/11/PRO_331_0014.pdf
"Progrès de la qualité de vie &#8211; Jacksonville";;;1985;"Avant 1990";x;;"Comté de Jacksonville";États-Unis;;;;Locale;;"Économique, Social, Environnement";"Qualité de vie ; communauté ; engagement ; diversité ";"Se situer - Comparer, Donner à voir – orienter, Evaluer – Piloter";;"Jacksonville Community Council Inc. (JCCI)";"Institutions publiques, ONG / Associations / Collectifs de citoyens, Entreprise";"Institutions publiques, Association | ONG, Citoyens, Entreprises";x;"Information / diffusion, Concertation, Co-construction";"Réflexion collective sur ce qui compte, Construction de l'indicateur, Interprétation et usage";;"Tableau de bord";"Quantitatives, Qualitatives";"Données administratives, Données d’enquête";x;;;;;https://jaxpact.org/;;;"https://jaxpact.org/, https://jaxpact.org/history/, https://jaxpact.org/reports-studies/";
"Qualité du développement &#8211; Italie (QUARS)";QUARS;;2001;1990-2010;;;;Italie;;;;Régionale;;"Économique, Social, Environnement";"Qualité du developpement";"Donner à voir – orienter, Evaluer – Piloter";;"civil society campaign Sbilanciamoci - 40 organisations";"Recherche, ONG / Associations / Collectifs de citoyens";"Recherche, Association | ONG, Citoyens";x;Concertation;"Réflexion collective sur ce qui compte, Construction de l'indicateur";;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives";;;;https://www.researchgate.net/publication/225542388_Well-Being_in_Italian_Regions_Measures_Civil_Society_Consultation_and_Evidence;https://www.researchgate.net/publication/225542388_Well-Being_in_Italian_Regions_Measures_Civil_Society_Consultation_and_Evidence;https://www.yumpu.com/en/document/read/15063288/regional-quality-of-development-index-quars-sbilanciamoci;;;"https://www.yumpu.com/en/document/read/15063288/regional-quality-of-development-index-quars-sbilanciamoci, https://www.researchgate.net/publication/225542388_Well-Being_in_Italian_Regions_Measures_Civil_Society_Consultation_and_Evidence";
"Relational Capability Index";RCI;;2012;"2010 et ensuite…";;;;France;;;;Nationale;;"Économique, Social";"Relations ; Capabilités ; inclusion ; justice";"Se situer - Comparer, Donner à voir – orienter, Evaluer – Piloter";;"Agence Française de Développement, ESSEC";"Institutions publiques";"Institutions publiques, Recherche";;;;;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives";x;;https://sites.google.com/a/essec.edu/essec-irene-edu/codev/relational-capability-index-rci;https://www.afd.fr/en/ressources/relational-capability-index-20;;https://www.afd.fr/en/ressources/relational-capability-index-20;;;"https://www.afd.fr/en/ressources/relational-capability-index-20, https://sites.google.com/a/essec.edu/essec-irene-edu/codev/relational-capability-index-rci";
"Relational Capability Index &#8211; Ecolieux";"RCI - Ecolieux";;2022;"2010 et ensuite…";x;;;France;;;;"Organisation (Entreprises, Association, Ecole, ….)";;"Économique, Social";"Relations ; Capabilités ; inclusion ; justice";"Donner à voir – orienter, Evaluer – Piloter";;"Campus de la transition, Coopérative Oasis";"Recherche, ONG / Associations / Collectifs de citoyens";"Recherche, Association | ONG, Citoyens";x;"Information / diffusion";;;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données d’enquête";;;;;;https://theconversation.com/vit-on-mieux-dans-les-ecolieux-quailleurs-154891;;;https://theconversation.com/vit-on-mieux-dans-les-ecolieux-quailleurs-154891;
"Social Progress Index";SPI;;2013;"2010 et ensuite…";x;;;;;;;Nationale;;"Économique, Social, Environnement";"Besoins de base, opportunités, bien-être, capabilities";"Se situer - Comparer, Donner à voir – orienter, Evaluer – Piloter";;"Social Progress Imperative";"Recherche, ONG / Associations / Collectifs de citoyens, Fondation";"Recherche, Association | ONG";;;;;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives, Données d’enquête";x;;https://www.socialprogress.org/index/global/methodology;https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwiexY7_yaD0AhXcTTABHcOdCloQFnoECAUQAQ&url=https%3A%2F%2Fwww.socialprogress.org%2F2020-Social-Progress-Index-Methodology.pdf&usg=AOvVaw2fIpzfP8mImTvDnloZB9Ey;https://www.socialprogress.org/index/global/methodology;https://www.socialprogress.org/;;;"https://www.socialprogress.org/, https://www.socialprogress.org/index/global/methodology, https://www.socialprogress.org/2020-Social-Progress-Index-Methodology.pdf";
